"kod_duvodu_osvobozeni","rok_pocatku_platnosti","mesic_pocatku_platnosti","rok_konce_platnosti","mesic_konce_platnosti","stat_registrace","pocet_osvobozeni"
"A3",2021,1,2021,5,"CZ",4
"A3",2021,1,2021,6,"CZ",3
"A3",2021,1,2021,7,"CZ",33
"A3",2021,1,2021,8,"CZ",8
"A3",2021,1,2021,9,"CZ",7
"A3",2021,1,2021,10,"CZ",61
"A3",2021,1,2021,11,"CZ",45
"A3",2021,1,2021,12,"CZ",70
"A3",2021,1,2022,1,"CZ",54
"A3",2021,1,2022,2,"CZ",44
"A3",2021,1,2022,3,"CZ",34
"A3",2021,1,2022,4,"CZ",16
"A3",2021,1,2022,5,"CZ",7
"A3",2021,1,2022,6,"CZ",26
"A3",2021,1,2022,7,"CZ",433
"A3",2021,1,2022,8,"CZ",35
"A3",2021,1,2022,9,"CZ",46
"A3",2021,1,2022,10,"CZ",2
"A3",2021,1,2022,11,"CZ",67
"A3",2021,1,2022,12,"CZ",15
"A3",2021,1,2023,1,"CZ",84
"A3",2021,1,2023,2,"CZ",5
"A3",2021,1,2023,3,"CZ",25
"A3",2021,1,2023,4,"CZ",35
"A3",2021,1,2023,5,"CZ",70
"A3",2021,1,2023,6,"CZ",36
"A3",2021,1,2023,7,"CZ",4
"A3",2021,1,2023,8,"CZ",47
"A3",2021,1,2023,9,"CZ",52
"A3",2021,1,2023,10,"CZ",4
"A3",2021,1,2023,11,"CZ",74
"A3",2021,1,2023,12,"CZ",1
"A3",2021,1,2024,1,"CZ",30
"A3",2021,1,2024,2,"CZ",34
"A3",2021,1,,,"CZ",3745
"A3",2021,2,2021,7,"CZ",14
"A3",2021,2,2021,9,"CZ",1
"A3",2021,2,2021,11,"CZ",7
"A3",2021,2,2022,1,"CZ",3
"A3",2021,2,2022,3,"CZ",7
"A3",2021,2,2022,4,"CZ",26
"A3",2021,2,2022,10,"CZ",1
"A3",2021,2,2022,12,"CZ",2
"A3",2021,2,2023,1,"CZ",4
"A3",2021,2,2023,5,"CZ",1
"A3",2021,2,2023,10,"CZ",1
"A3",2021,2,,,"CZ",277
"A3",2021,3,2022,1,"CZ",1
"A3",2021,3,2023,3,"CZ",3
"A3",2021,3,,,"CZ",83
"A3",2021,4,,,"CZ",18
"A3",2021,5,,,"CZ",2
"A3",2021,6,,,"CZ",8
"A3",2021,7,2022,12,"CZ",2
"A3",2021,7,2023,4,"CZ",3
"A3",2021,7,2024,1,"CZ",3
"A3",2021,7,,,"CZ",175
"A3",2021,8,2021,8,"CZ",1
"A3",2021,8,2023,2,"CZ",1
"A3",2021,8,,,"CZ",169
"A3",2021,9,,,"CZ",4
"A3",2021,10,,,"CZ",169
"A3",2021,11,2021,12,"CZ",2
"A3",2021,11,2023,2,"CZ",1
"A3",2021,11,,,"CZ",204
"A3",2021,12,,,"CZ",19
"A3",2022,1,2022,5,"CZ",1
"A3",2022,1,,,"CZ",95
"A3",2022,2,2023,1,"CZ",2
"A3",2022,2,2024,1,"CZ",3
"A3",2022,2,,,"CZ",47
"A3",2022,3,,,"CZ",16
"A3",2022,4,2022,6,"CZ",1
"A3",2022,4,,,"CZ",25
"A3",2022,5,,,"CZ",81
"A3",2022,6,2022,10,"CZ",1
"A3",2022,6,,,"CZ",6
"A3",2022,7,2022,7,"CZ",2
"A3",2022,7,2024,1,"CZ",9
"A3",2022,7,,,"CZ",37
"A3",2022,8,2022,8,"CZ",136
"A3",2022,8,2022,9,"CZ",17
"A3",2022,8,2022,12,"CZ",7
"A3",2022,8,2023,2,"CZ",1
"A3",2022,8,2023,3,"CZ",6
"A3",2022,8,2023,4,"CZ",7
"A3",2022,8,2023,5,"CZ",14
"A3",2022,8,2023,11,"CZ",4
"A3",2022,8,,,"CZ",395
"A3",2022,9,,,"CZ",44
"A3",2022,10,2022,10,"CZ",1
"A3",2022,10,,,"CZ",3
"A3",2022,11,2024,2,"CZ",1
"A3",2022,11,,,"CZ",33
"A3",2022,12,2024,1,"CZ",1
"A3",2022,12,,,"CZ",94
"A3",2023,1,2023,1,"CZ",8
"A3",2023,1,2023,6,"CZ",2
"A3",2023,1,,,"CZ",236
"A3",2023,2,2023,6,"CZ",1
"A3",2023,2,,,"CZ",32
"A3",2023,3,2023,5,"CZ",1
"A3",2023,3,,,"CZ",21
"A3",2023,4,,,"CZ",10
"A3",2023,5,,,"CZ",10
"A3",2023,6,,,"CZ",16
"A3",2023,7,,,"CZ",7
"A3",2023,8,,,"CZ",108
"A3",2023,9,2023,9,"CZ",2
"A3",2023,9,,,"CZ",91
"A3",2023,10,,,"CZ",12
"A3",2023,11,2023,11,"CZ",5
"A3",2023,11,,,"CZ",45
"A3",2023,12,,,"CZ",76
"A3",2024,1,2024,1,"CZ",1
"A3",2024,1,,,"CZ",116
"B",2021,1,2021,2,"CZ",11
"B",2021,1,2021,3,"CZ",7
"B",2021,1,2021,4,"CZ",13
"B",2021,1,2021,5,"CZ",36
"B",2021,1,2021,6,"CZ",23
"B",2021,1,2021,7,"CZ",57
"B",2021,1,2021,8,"CZ",6
"B",2021,1,2021,9,"CZ",3
"B",2021,1,2021,10,"CZ",56
"B",2021,1,2021,11,"CZ",98
"B",2021,1,2021,12,"CZ",15
"B",2021,1,2021,12,"DE",2748
"B",2021,1,2021,12,"PL",194
"B",2021,1,2021,12,"SK",127
"B",2021,1,2022,1,"CZ",138
"B",2021,1,2022,2,"CZ",267
"B",2021,1,2022,3,"CZ",32
"B",2021,1,2022,4,"CZ",22
"B",2021,1,2022,5,"CZ",4
"B",2021,1,2022,6,"CZ",55
"B",2021,1,2022,7,"CZ",577
"B",2021,1,2022,8,"CZ",11
"B",2021,1,2022,9,"CZ",34
"B",2021,1,2022,10,"CZ",2
"B",2021,1,2022,11,"CZ",12
"B",2021,1,2022,12,"CZ",15
"B",2021,1,2023,1,"CZ",17
"B",2021,1,2023,3,"CZ",2
"B",2021,1,2023,4,"CZ",8
"B",2021,1,2023,5,"CZ",33
"B",2021,1,2023,6,"CZ",10
"B",2021,1,2023,8,"CZ",69
"B",2021,1,2023,9,"CZ",36
"B",2021,1,2023,10,"CZ",30
"B",2021,1,2023,11,"CZ",30
"B",2021,1,2023,12,"CZ",3
"B",2021,1,2024,1,"CZ",27
"B",2021,1,2024,2,"CZ",46
"B",2021,1,,,"CZ",3713
"B",2021,1,,,"DE",1
"B",2021,2,2021,2,"CZ",5
"B",2021,2,2021,7,"CZ",10
"B",2021,2,2021,12,"CZ",1
"B",2021,2,2022,1,"CZ",15
"B",2021,2,2022,3,"CZ",9
"B",2021,2,2022,4,"CZ",7
"B",2021,2,2022,9,"CZ",1
"B",2021,2,2023,11,"CZ",2
"B",2021,2,,,"CZ",157
"B",2021,3,2021,12,"DE",89
"B",2021,3,,,"CZ",6
"B",2021,4,2021,4,"PL",14
"B",2021,4,2021,8,"CZ",1
"B",2021,4,2021,12,"AT",1514
"B",2021,4,2022,6,"CZ",3
"B",2021,4,,,"CZ",30
"B",2021,5,2021,6,"PL",2
"B",2021,5,2023,1,"CZ",1
"B",2021,5,2023,8,"CZ",1
"B",2021,5,,,"CZ",4
"B",2021,6,2021,6,"CZ",15
"B",2021,6,2022,2,"CZ",1
"B",2021,6,2023,8,"CZ",1
"B",2021,6,,,"CZ",6
"B",2021,7,2021,12,"DE",16
"B",2021,7,,,"CZ",25
"B",2021,8,2021,12,"DE",1
"B",2021,8,,,"CZ",8
"B",2021,9,2021,12,"AT",8
"B",2021,9,2021,12,"DE",1
"B",2021,9,2021,12,"SK",3
"B",2021,9,2022,5,"CZ",1
"B",2021,9,,,"CZ",64
"B",2021,9,,,"DE",1
"B",2021,10,2021,12,"AT",1
"B",2021,10,2021,12,"DE",8
"B",2021,10,2021,12,"PL",3
"B",2021,10,2021,12,"SK",1
"B",2021,10,2022,12,"CZ",1
"B",2021,10,2024,2,"CZ",1
"B",2021,10,,,"CZ",2
"B",2021,11,2021,12,"DE",7
"B",2021,11,2024,2,"CZ",1
"B",2021,11,,,"CZ",69
"B",2021,11,,,"DE",1
"B",2021,12,2021,12,"PL",7
"B",2021,12,2022,7,"CZ",1
"B",2021,12,,,"CZ",46
"B",2022,1,2022,6,"CZ",1
"B",2022,1,2022,12,"AT",1525
"B",2022,1,2022,12,"CZ",1
"B",2022,1,2022,12,"DE",3475
"B",2022,1,2022,12,"PL",143
"B",2022,1,2022,12,"SK",151
"B",2022,1,2023,2,"CZ",1
"B",2022,1,2023,3,"CZ",1
"B",2022,1,2023,9,"CZ",47
"B",2022,1,2023,11,"CZ",5
"B",2022,1,2023,12,"CZ",2
"B",2022,1,2024,1,"CZ",25
"B",2022,1,2024,2,"CZ",62
"B",2022,1,,,"CZ",818
"B",2022,2,2022,12,"DE",1
"B",2022,2,2022,12,"SK",1
"B",2022,2,2023,9,"CZ",1
"B",2022,2,2024,1,"CZ",4
"B",2022,2,2024,2,"CZ",5
"B",2022,2,,,"CZ",55
"B",2022,3,2022,12,"BA",3
"B",2022,3,2022,12,"HR",1
"B",2022,3,,,"CZ",9
"B",2022,4,2022,12,"AT",3
"B",2022,4,2022,12,"DE",1
"B",2022,4,2022,12,"SK",10
"B",2022,4,,,"CZ",35
"B",2022,5,2022,12,"DE",5
"B",2022,5,2022,12,"SK",5
"B",2022,5,,,"CZ",23
"B",2022,6,2022,9,"CZ",1
"B",2022,6,2022,12,"AT",391
"B",2022,6,2022,12,"DE",2
"B",2022,6,2022,12,"HU",2
"B",2022,6,2022,12,"PL",5
"B",2022,6,2022,12,"SK",2
"B",2022,6,,,"CZ",22
"B",2022,6,,,"SK",1
"B",2022,7,2022,12,"SK",6
"B",2022,7,2024,1,"CZ",1
"B",2022,7,,,"CZ",137
"B",2022,7,,,"SK",2
"B",2022,8,2022,8,"CZ",88
"B",2022,8,2022,9,"CZ",54
"B",2022,8,2022,12,"CZ",17
"B",2022,8,2022,12,"DE",4
"B",2022,8,2022,12,"SK",6
"B",2022,8,2023,2,"CZ",1
"B",2022,8,2023,3,"CZ",2
"B",2022,8,2023,5,"CZ",7
"B",2022,8,2023,11,"CZ",5
"B",2022,8,2024,1,"CZ",2
"B",2022,8,,,"CZ",222
"B",2022,8,,,"SK",3
"B",2022,9,2022,12,"DE",9
"B",2022,9,2022,12,"SK",4
"B",2022,9,2023,9,"CZ",1
"B",2022,9,,,"CZ",15
"B",2022,10,2022,12,"DE",10
"B",2022,10,2022,12,"SK",5
"B",2022,10,,,"CZ",7
"B",2022,11,2022,12,"DE",11
"B",2022,11,2022,12,"NL",1
"B",2022,11,2022,12,"SK",13
"B",2022,11,,,"CZ",9
"B",2022,11,,,"DE",1
"B",2022,12,2023,9,"CZ",7
"B",2022,12,2023,12,"NL",1
"B",2022,12,2024,1,"CZ",1
"B",2022,12,2024,2,"CZ",2
"B",2022,12,,,"CZ",79
"B",2023,1,2023,3,"CZ",1
"B",2023,1,2023,12,"DE",32
"B",2023,1,2023,12,"PL",363
"B",2023,1,2024,1,"CZ",2
"B",2023,1,2024,12,"AT",1915
"B",2023,1,2024,12,"CZ",1
"B",2023,1,2024,12,"DE",1034
"B",2023,1,2024,12,"PL",1
"B",2023,1,2024,12,"SK",349
"B",2023,1,,,"CZ",178
"B",2023,2,2024,12,"DE",3241
"B",2023,2,2024,12,"SK",1
"B",2023,2,,,"CZ",56
"B",2023,3,2024,1,"CZ",1
"B",2023,3,2024,12,"PL",3
"B",2023,3,2024,12,"SK",10
"B",2023,3,,,"CZ",93
"B",2023,4,2024,1,"CZ",2
"B",2023,4,2024,12,"AT",2
"B",2023,4,2024,12,"DE",4
"B",2023,4,2024,12,"SK",1
"B",2023,4,,,"CZ",6
"B",2023,5,2024,12,"DE",7
"B",2023,5,2024,12,"SK",6
"B",2023,5,,,"CZ",36
"B",2023,5,,,"DE",1
"B",2023,5,,,"SK",1
"B",2023,6,2023,6,"AT",1
"B",2023,6,2023,6,"DE",10
"B",2023,6,2023,6,"HU",2
"B",2023,6,2023,6,"SK",3
"B",2023,6,2023,12,"DE",2
"B",2023,6,2023,12,"SK",2
"B",2023,6,2024,12,"AT",3
"B",2023,6,2024,12,"DE",3
"B",2023,6,2024,12,"PL",5
"B",2023,6,2024,12,"SK",1
"B",2023,6,,,"CZ",10
"B",2023,7,2024,12,"DE",2
"B",2023,7,,,"CZ",14
"B",2023,8,2023,12,"CZ",2
"B",2023,8,2024,1,"CZ",4
"B",2023,8,2024,12,"DE",22
"B",2023,8,2024,12,"PL",1
"B",2023,8,,,"CZ",67
"B",2023,9,2024,1,"CZ",3
"B",2023,9,2024,12,"AT",2
"B",2023,9,2024,12,"DE",9
"B",2023,9,,,"CZ",84
"B",2023,9,,,"DE",2
"B",2023,9,,,"SK",1
"B",2023,10,2024,12,"AT",2
"B",2023,10,2024,12,"DE",5
"B",2023,10,2024,12,"SK",5
"B",2023,10,,,"CZ",15
"B",2023,11,2023,12,"SK",2
"B",2023,11,2024,12,"DE",3
"B",2023,11,2024,12,"PL",9
"B",2023,11,2024,12,"SK",3
"B",2023,11,,,"CZ",86
"B",2023,12,2024,1,"CZ",115
"B",2023,12,2024,12,"DE",1
"B",2023,12,2024,12,"SK",1
"B",2023,12,,,"CZ",57
"B",2023,12,,,"DE",1
"B",2023,12,,,"SK",1
"B",2024,1,2024,12,"DE",62
"B",2024,1,2024,12,"SK",14
"B",2024,1,,,"CZ",67
"C",2021,1,,,"AT",2
"C",2021,1,,,"BE",1
"C",2021,1,,,"CZ",335
"C",2021,2,2021,2,"CZ",5
"C",2021,2,2021,3,"CZ",13
"C",2021,2,2022,2,"CZ",3
"C",2021,2,2023,3,"CZ",3
"C",2021,2,2023,4,"CZ",5
"C",2021,2,2023,5,"CZ",1
"C",2021,2,2023,6,"CZ",34
"C",2021,2,2023,11,"CZ",3
"C",2021,2,2023,12,"CZ",1
"C",2021,2,2024,2,"CZ",1
"C",2021,2,,,"CZ",256
"C",2021,5,,,"CZ",1
"C",2021,6,,,"CZ",1
"C",2021,7,,,"CZ",1
"C",2021,8,,,"CZ",17
"C",2021,9,,,"CZ",2
"C",2021,10,,,"CZ",10
"C",2022,1,3000,12,"CZ",1
"C",2022,1,,,"CZ",7
"C",2022,2,,,"BE",1
"C",2022,2,,,"CZ",22
"C",2022,3,,,"CZ",10
"C",2022,5,,,"CZ",1
"C",2022,8,,,"CZ",2
"C",2022,10,,,"CZ",1
"C",2022,12,,,"CZ",30
"C",2023,1,3000,12,"CZ",3
"C",2023,1,,,"CZ",10
"C",2023,3,,,"CZ",2
"C",2023,5,,,"CZ",3
"C",2023,7,,,"CZ",1
"C",2023,8,,,"CZ",4
"C",2023,9,2023,10,"CZ",1
"C",2023,9,,,"CZ",1
"C",2023,10,,,"CZ",1
"C",2023,11,,,"CZ",5
"C",2023,12,,,"CZ",11
"D",2021,1,,,"CZ",1
"D",2021,2,2021,4,"CZ",1
"D",2021,2,2021,5,"CZ",11
"D",2021,2,2021,7,"CZ",5
"D",2021,2,2021,8,"CZ",2
"D",2021,2,2021,11,"CZ",1
"D",2021,2,2021,12,"CZ",1
"D",2021,2,2022,1,"CZ",5
"D",2021,2,2022,3,"CZ",6
"D",2021,2,2022,5,"CZ",1
"D",2021,2,2022,6,"CZ",39
"D",2021,2,2022,7,"CZ",3
"D",2021,2,2022,8,"CZ",1
"D",2021,2,2022,9,"CZ",12
"D",2021,2,2022,10,"CZ",6
"D",2021,2,2022,11,"CZ",2
"D",2021,2,2022,12,"CZ",2
"D",2021,2,2023,1,"CZ",8
"D",2021,2,2023,2,"CZ",3
"D",2021,2,2023,3,"CZ",2
"D",2021,2,2023,4,"CZ",3
"D",2021,2,2023,5,"CZ",4
"D",2021,2,2023,6,"CZ",9
"D",2021,2,2023,7,"CZ",2
"D",2021,2,2023,8,"CZ",4
"D",2021,2,2023,9,"CZ",12
"D",2021,2,2023,10,"CZ",6
"D",2021,2,2023,11,"CZ",7
"D",2021,2,2023,12,"CZ",15
"D",2021,2,2024,1,"CZ",7
"D",2021,2,2024,2,"CZ",6
"D",2021,2,,,"CZ",995
"D",2021,2,,,"DE",1
"D",2021,2,,,"NL",1
"D",2022,1,,,"CZ",3
"D",2022,2,,,"CZ",1
"D",2022,3,,,"CZ",2
"D",2022,6,,,"CZ",9
"D",2022,8,,,"CZ",1
"D",2022,9,,,"CZ",2
"D",2022,11,,,"CZ",16
"D",2023,5,,,"CZ",10
"D",2023,6,,,"CZ",21
"D",2023,7,,,"CZ",11
"D",2023,10,,,"CZ",3
"D",2023,12,,,"CZ",1
"E",2020,12,,,"CZ",2
"E",2021,1,2021,1,"CZ",1
"E",2021,1,2021,4,"CZ",3
"E",2021,1,2021,5,"CZ",2
"E",2021,1,2021,6,"CZ",6
"E",2021,1,2021,7,"CZ",6
"E",2021,1,2021,8,"CZ",3
"E",2021,1,2021,9,"CZ",7
"E",2021,1,2021,9,"SK",1
"E",2021,1,2021,10,"CZ",7
"E",2021,1,2021,11,"CZ",7
"E",2021,1,2021,12,"CZ",9
"E",2021,1,2022,1,"CZ",2
"E",2021,1,2022,3,"CZ",9
"E",2021,1,2022,4,"CZ",3
"E",2021,1,2022,5,"CZ",3
"E",2021,1,2022,6,"CZ",1
"E",2021,1,2022,7,"CZ",1
"E",2021,1,2022,8,"CZ",3
"E",2021,1,2022,9,"CZ",11
"E",2021,1,2022,10,"CZ",4
"E",2021,1,2022,11,"CZ",7
"E",2021,1,2022,12,"CZ",10
"E",2021,1,2023,1,"CZ",9
"E",2021,1,2023,3,"CZ",5
"E",2021,1,2023,4,"CZ",2
"E",2021,1,2023,5,"CZ",17
"E",2021,1,2023,6,"CZ",11
"E",2021,1,2023,8,"CZ",26
"E",2021,1,2023,9,"CZ",22
"E",2021,1,2023,10,"CZ",29
"E",2021,1,2023,11,"CZ",6
"E",2021,1,2023,12,"CZ",5
"E",2021,1,2024,1,"CZ",28
"E",2021,1,2024,2,"CZ",9
"E",2021,1,,,"BE",1
"E",2021,1,,,"CZ",1957
"E",2021,2,2021,3,"CZ",15
"E",2021,2,2021,4,"CZ",1
"E",2021,2,2021,9,"CZ",2
"E",2021,2,2021,12,"CZ",4
"E",2021,2,2022,1,"CZ",2
"E",2021,2,2022,2,"CZ",1
"E",2021,2,2022,5,"CZ",4
"E",2021,2,2022,9,"CZ",2
"E",2021,2,2022,10,"CZ",10
"E",2021,2,2022,11,"CZ",7
"E",2021,2,2022,12,"CZ",3
"E",2021,2,2023,1,"CZ",6
"E",2021,2,2023,3,"CZ",13
"E",2021,2,2023,4,"CZ",5
"E",2021,2,2023,5,"CZ",5
"E",2021,2,2023,6,"CZ",19
"E",2021,2,2023,7,"CZ",12
"E",2021,2,2023,9,"CZ",9
"E",2021,2,2023,10,"CZ",2
"E",2021,2,2023,11,"CZ",2
"E",2021,2,2023,12,"CZ",6
"E",2021,2,2024,1,"CZ",10
"E",2021,2,2024,2,"CZ",3
"E",2021,2,,,"CZ",1202
"E",2021,3,2021,3,"CZ",5
"E",2021,3,2021,5,"CZ",15
"E",2021,3,2022,8,"CZ",5
"E",2021,3,2023,4,"CZ",2
"E",2021,3,2023,5,"CZ",1
"E",2021,3,2023,8,"CZ",1
"E",2021,3,2023,9,"CZ",1
"E",2021,3,,,"CZ",405
"E",2021,3,,,"DE",1
"E",2021,4,2022,3,"CZ",3
"E",2021,4,2023,2,"CZ",1
"E",2021,4,,,"CZ",114
"E",2021,5,2021,7,"CZ",1
"E",2021,5,2023,4,"CZ",1
"E",2021,5,2023,8,"CZ",1
"E",2021,5,2024,1,"CZ",1
"E",2021,5,,,"CZ",53
"E",2021,6,2022,12,"CZ",1
"E",2021,6,,,"CZ",59
"E",2021,7,2021,9,"CZ",1
"E",2021,7,,,"CZ",42
"E",2021,8,2022,6,"CZ",1
"E",2021,8,,,"CZ",30
"E",2021,9,,,"CZ",26
"E",2021,9,,,"SK",1
"E",2021,10,2021,11,"CZ",1
"E",2021,10,2022,12,"CZ",2
"E",2021,10,2023,6,"CZ",30
"E",2021,10,,,"CZ",17
"E",2021,11,2021,11,"CZ",1
"E",2021,11,2022,9,"CZ",28
"E",2021,11,,,"CZ",35
"E",2021,12,,,"CZ",26
"E",2022,1,2023,6,"CZ",3
"E",2022,1,,,"CZ",38
"E",2022,2,2023,5,"CZ",1
"E",2022,2,2023,6,"CZ",15
"E",2022,2,,,"CZ",43
"E",2022,3,2023,6,"CZ",1
"E",2022,3,,,"CZ",84
"E",2022,4,,,"CZ",23
"E",2022,5,2022,5,"CZ",165
"E",2022,5,2023,6,"CZ",3
"E",2022,5,,,"CZ",28
"E",2022,6,,,"CZ",15
"E",2022,7,2023,11,"CZ",1
"E",2022,7,,,"CZ",18
"E",2022,8,,,"CZ",29
"E",2022,9,,,"CZ",29
"E",2022,10,,,"CZ",45
"E",2022,11,,,"CZ",38
"E",2022,12,,,"CZ",35
"E",2023,1,,,"CZ",122
"E",2023,2,,,"CZ",154
"E",2023,3,2023,9,"CZ",1
"E",2023,3,2024,1,"CZ",1
"E",2023,3,,,"CZ",103
"E",2023,4,2024,1,"CZ",1
"E",2023,4,,,"CZ",22
"E",2023,5,,,"CZ",29
"E",2023,6,,,"CZ",51
"E",2023,7,,,"CZ",12
"E",2023,8,2024,1,"CZ",1
"E",2023,8,,,"CZ",24
"E",2023,9,,,"CZ",20
"E",2023,10,,,"CZ",6
"E",2023,11,,,"CZ",18
"E",2023,12,,,"CZ",9
"E",2024,1,,,"CZ",39
"F",2021,1,2021,9,"CZ",1
"F",2021,1,2021,10,"CZ",1
"F",2021,1,2022,1,"CZ",1
"F",2021,1,2022,2,"CZ",1
"F",2021,1,2022,9,"CZ",1
"F",2021,1,2023,1,"CZ",2
"F",2021,1,2023,7,"CZ",1
"F",2021,1,2024,1,"CZ",1
"F",2021,1,,,"CZ",242
"F",2021,2,2021,10,"CZ",2
"F",2021,2,2021,11,"CZ",3
"F",2021,2,2022,10,"CZ",1
"F",2021,2,2022,11,"CZ",4
"F",2021,2,2023,1,"CZ",1
"F",2021,2,2023,3,"CZ",1
"F",2021,2,2023,11,"CZ",1
"F",2021,2,2024,1,"CZ",4
"F",2021,2,,,"CZ",101
"F",2021,3,2022,4,"CZ",1
"F",2021,3,2022,8,"CZ",1
"F",2021,3,2022,9,"CZ",1
