﻿id_brany,rok,mesic,den,smer,stat_registrace,prujezdy_celkem,prujezdy_uhrazeno,prujezdy_osvobozeno_spz,prujezdy_osvobozeno_evidence,prujezdy_myto,prujezdy_neuhrazeno
gvds006,2024,3,28,D01-008a,GB,75,34,0,0,0,41
gvds006,2024,3,28,D01-008a,GR,3,3,0,0,0,0
gvds006,2024,3,28,D01-008a,HR,45,39,0,0,0,6
gvds006,2024,3,28,D01-008a,HU,388,362,0,0,2,24
gvds006,2024,3,28,D01-008a,CH,180,159,0,2,0,19
gvds006,2024,3,28,D01-008a,IT,70,6,0,0,0,64
gvds006,2024,3,28,D01-008a,KZ,2,0,0,0,0,2
gvds006,2024,3,28,D01-008a,LT,15,2,0,0,0,13
gvds006,2024,3,28,D01-008a,LU,10,7,0,0,0,3
gvds006,2024,3,28,D01-008a,LV,5,3,0,0,0,2
gvds006,2024,3,28,D01-008a,MD,30,25,0,0,0,5
gvds006,2024,3,28,D01-008a,ME,1,0,0,0,0,1
gvds006,2024,3,28,D01-008a,MK,14,13,0,0,0,1
gvds006,2024,3,28,D01-008a,NL,77,62,0,0,0,15
gvds006,2024,3,28,D01-008a,NO,29,19,0,0,0,10
gvds006,2024,3,28,D01-008a,PL,1185,1075,0,1,24,85
gvds006,2024,3,28,D01-008a,PT,6,0,0,0,0,6
gvds006,2024,3,28,D01-008a,RO,752,633,0,0,19,100
gvds006,2024,3,28,D01-008a,RS,108,96,0,0,5,7
gvds006,2024,3,28,D01-008a,RU,1,0,0,0,0,1
gvds006,2024,3,28,D01-008a,SE,63,59,0,0,0,4
gvds006,2024,3,28,D01-008a,SI,41,30,0,0,0,11
gvds006,2024,3,28,D01-008a,SK,2819,2599,0,6,25,189
gvds006,2024,3,28,D01-008a,TR,60,22,0,0,16,22
gvds006,2024,3,28,D01-008a,UA,307,240,0,0,6,61
gvds006,2024,3,28,D01-008a,,1,0,0,0,0,0
gvds006,2024,3,28,D01-008b,AL,111,0,0,0,0,111
gvds006,2024,3,28,D01-008b,AT,524,481,0,1,0,42
gvds006,2024,3,28,D01-008b,BA,6,2,0,0,0,4
gvds006,2024,3,28,D01-008b,BE,43,10,0,0,0,33
gvds006,2024,3,28,D01-008b,BG,100,82,0,0,0,18
gvds006,2024,3,28,D01-008b,CZ,18311,17297,28,255,83,648
gvds006,2024,3,28,D01-008b,DE,1050,861,0,0,3,186
gvds006,2024,3,28,D01-008b,DK,22,19,0,0,0,3
gvds006,2024,3,28,D01-008b,EE,4,1,0,0,0,3
gvds006,2024,3,28,D01-008b,ES,6,4,0,0,1,1
gvds006,2024,3,28,D01-008b,FI,2,0,0,0,0,2
gvds006,2024,3,28,D01-008b,FR,17,9,0,0,0,8
gvds006,2024,3,28,D01-008b,GB,24,10,0,0,0,14
gvds006,2024,3,28,D01-008b,GR,1,0,0,0,0,1
gvds006,2024,3,28,D01-008b,HR,34,31,0,0,0,3
gvds006,2024,3,28,D01-008b,HU,372,362,0,0,1,9
gvds006,2024,3,28,D01-008b,CH,14,13,0,0,0,1
gvds006,2024,3,28,D01-008b,IT,46,5,0,0,0,41
gvds006,2024,3,28,D01-008b,LT,35,6,0,0,0,29
gvds006,2024,3,28,D01-008b,LU,2,2,0,0,0,0
gvds006,2024,3,28,D01-008b,LV,5,3,0,0,1,1
gvds006,2024,3,28,D01-008b,MD,67,61,0,0,0,6
gvds006,2024,3,28,D01-008b,ME,1,1,0,0,0,0
gvds006,2024,3,28,D01-008b,MK,8,7,0,0,0,1
gvds006,2024,3,28,D01-008b,NL,29,13,0,0,1,15
gvds006,2024,3,28,D01-008b,NO,6,1,0,0,0,5
gvds006,2024,3,28,D01-008b,PL,323,279,0,4,10,30
gvds006,2024,3,28,D01-008b,PT,1,0,0,0,0,1
gvds006,2024,3,28,D01-008b,RO,381,334,0,0,5,42
gvds006,2024,3,28,D01-008b,RS,86,81,0,0,1,4
gvds006,2024,3,28,D01-008b,SE,15,9,0,0,0,6
gvds006,2024,3,28,D01-008b,SI,40,37,0,0,0,3
gvds006,2024,3,28,D01-008b,SK,1720,1633,0,7,5,75
gvds006,2024,3,28,D01-008b,TR,35,9,0,0,11,15
gvds006,2024,3,28,D01-008b,UA,327,276,0,0,3,48
gvds006,2024,3,28,D01-008b,,2,0,0,0,0,0
gvds007,2024,3,28,D04-002a,AL,2,0,0,0,0,2
gvds007,2024,3,28,D04-002a,AT,23,17,0,0,0,6
gvds007,2024,3,28,D04-002a,BA,5,4,0,0,0,1
gvds007,2024,3,28,D04-002a,BE,9,4,0,1,0,4
gvds007,2024,3,28,D04-002a,BG,2,1,0,0,0,1
gvds007,2024,3,28,D04-002a,BY,1,0,0,0,0,1
gvds007,2024,3,28,D04-002a,CZ,20962,19755,5,255,60,887
gvds007,2024,3,28,D04-002a,DE,131,115,0,1,0,15
gvds007,2024,3,28,D04-002a,EE,1,0,0,0,0,1
gvds007,2024,3,28,D04-002a,ES,2,1,0,0,0,1
gvds007,2024,3,28,D04-002a,FR,2,1,0,0,0,1
gvds007,2024,3,28,D04-002a,GB,3,1,0,0,0,2
gvds007,2024,3,28,D04-002a,GR,1,0,0,0,0,1
gvds007,2024,3,28,D04-002a,CH,4,4,0,0,0,0
gvds007,2024,3,28,D04-002a,IT,3,1,0,0,0,2
gvds007,2024,3,28,D04-002a,LT,3,2,0,0,0,1
gvds007,2024,3,28,D04-002a,LU,2,2,0,0,0,0
gvds007,2024,3,28,D04-002a,LV,1,1,0,0,0,0
gvds007,2024,3,28,D04-002a,NL,3,2,0,0,0,1
gvds007,2024,3,28,D04-002a,NO,1,1,0,0,0,0
gvds007,2024,3,28,D04-002a,PL,22,17,0,0,1,4
gvds007,2024,3,28,D04-002a,RO,2,1,0,0,0,1
gvds007,2024,3,28,D04-002a,RS,4,4,0,0,0,0
gvds007,2024,3,28,D04-002a,SE,3,2,0,0,1,0
gvds007,2024,3,28,D04-002a,SK,55,49,0,0,0,6
gvds007,2024,3,28,D04-002a,UA,49,41,0,0,0,8
gvds007,2024,3,28,D04-002b,AL,1,0,0,0,0,1
gvds007,2024,3,28,D04-002b,AT,21,18,0,0,0,3
gvds007,2024,3,28,D04-002b,BA,4,4,0,0,0,0
gvds007,2024,3,28,D04-002b,BE,5,1,0,1,0,3
gvds007,2024,3,28,D04-002b,BG,6,5,0,0,0,1
gvds007,2024,3,28,D04-002b,BY,1,0,0,0,0,1
gvds007,2024,3,28,D04-002b,CZ,15284,14297,8,234,48,697
gvds007,2024,3,28,D04-002b,DE,290,258,0,0,1,31
gvds007,2024,3,28,D04-002b,DK,1,0,0,0,0,1
gvds007,2024,3,28,D04-002b,ES,4,2,0,0,0,2
gvds007,2024,3,28,D04-002b,FR,8,8,0,0,0,0
gvds007,2024,3,28,D04-002b,GB,9,2,0,0,0,7
gvds007,2024,3,28,D04-002b,CH,15,13,0,1,0,1
gvds007,2024,3,28,D04-002b,IE,1,0,0,0,0,1
gvds007,2024,3,28,D04-002b,IT,7,2,0,0,0,5
gvds007,2024,3,28,D04-002b,LT,1,1,0,0,0,0
gvds007,2024,3,28,D04-002b,LU,2,2,0,0,0,0
gvds007,2024,3,28,D04-002b,LV,1,1,0,0,0,0
gvds007,2024,3,28,D04-002b,NL,4,3,0,0,0,1
gvds007,2024,3,28,D04-002b,NO,1,1,0,0,0,0
gvds007,2024,3,28,D04-002b,PL,206,192,0,0,4,10
gvds007,2024,3,28,D04-002b,RO,8,4,0,0,1,3
gvds007,2024,3,28,D04-002b,SE,6,2,0,0,1,3
gvds007,2024,3,28,D04-002b,SI,1,1,0,0,0,0
gvds007,2024,3,28,D04-002b,SK,91,82,0,0,0,9
gvds007,2024,3,28,D04-002b,TR,1,0,0,0,0,1
gvds007,2024,3,28,D04-002b,UA,64,52,0,0,0,12
gvds008,2024,3,28,D06-003a,AL,3,0,0,0,0,3
gvds008,2024,3,28,D06-003a,AT,12,11,0,0,0,1
gvds008,2024,3,28,D06-003a,BE,9,3,0,0,0,6
gvds008,2024,3,28,D06-003a,BG,3,2,0,0,0,1
gvds008,2024,3,28,D06-003a,CZ,19362,17954,9,238,57,1104
gvds008,2024,3,28,D06-003a,DE,211,164,0,0,2,45
gvds008,2024,3,28,D06-003a,DK,7,2,0,0,0,5
gvds008,2024,3,28,D06-003a,ES,2,2,0,0,0,0
gvds008,2024,3,28,D06-003a,FR,5,2,0,0,0,3
gvds008,2024,3,28,D06-003a,GB,3,3,0,0,0,0
gvds008,2024,3,28,D06-003a,GR,2,0,0,0,0,2
gvds008,2024,3,28,D06-003a,HU,10,10,0,0,0,0
gvds008,2024,3,28,D06-003a,CH,7,6,0,0,0,1
gvds008,2024,3,28,D06-003a,IT,13,3,0,0,0,10
gvds008,2024,3,28,D06-003a,KZ,1,0,0,0,0,1
gvds008,2024,3,28,D06-003a,LT,9,0,0,0,0,9
gvds008,2024,3,28,D06-003a,LU,2,1,0,0,0,1
gvds008,2024,3,28,D06-003a,LV,1,0,0,0,0,1
gvds008,2024,3,28,D06-003a,MC,1,0,0,0,0,1
gvds008,2024,3,28,D06-003a,MD,2,2,0,0,0,0
gvds008,2024,3,28,D06-003a,MK,1,1,0,0,0,0
gvds008,2024,3,28,D06-003a,NL,5,3,0,0,0,2
gvds008,2024,3,28,D06-003a,PL,51,36,0,0,4,11
gvds008,2024,3,28,D06-003a,RO,11,10,0,0,0,1
gvds008,2024,3,28,D06-003a,RS,5,5,0,0,0,0
gvds008,2024,3,28,D06-003a,SE,5,1,0,0,0,4
gvds008,2024,3,28,D06-003a,SK,160,148,0,1,0,11
gvds008,2024,3,28,D06-003a,UA,101,88,0,0,0,13
gvds008,2024,3,28,D06-003b,AL,9,0,0,0,0,9
gvds008,2024,3,28,D06-003b,AT,13,11,0,0,0,2
gvds008,2024,3,28,D06-003b,BE,8,4,0,0,0,4
gvds008,2024,3,28,D06-003b,BG,17,15,0,0,0,2
gvds008,2024,3,28,D06-003b,BY,1,0,0,0,0,1
gvds008,2024,3,28,D06-003b,CZ,18382,17011,13,232,62,1064
gvds008,2024,3,28,D06-003b,DE,279,219,0,1,2,57
gvds008,2024,3,28,D06-003b,DK,10,4,0,0,0,6
gvds008,2024,3,28,D06-003b,EE,2,0,0,0,0,2
gvds008,2024,3,28,D06-003b,ES,1,1,0,0,0,0
gvds008,2024,3,28,D06-003b,FR,7,4,0,0,0,3
gvds008,2024,3,28,D06-003b,GB,5,2,0,0,0,3
gvds008,2024,3,28,D06-003b,GR,1,0,0,0,0,1
gvds008,2024,3,28,D06-003b,HR,3,3,0,0,0,0
gvds008,2024,3,28,D06-003b,HU,14,13,0,0,0,1
gvds008,2024,3,28,D06-003b,CH,7,6,0,0,0,1
gvds008,2024,3,28,D06-003b,IT,7,5,0,0,0,2
gvds008,2024,3,28,D06-003b,LT,1,1,0,0,0,0
gvds008,2024,3,28,D06-003b,LU,1,1,0,0,0,0
gvds008,2024,3,28,D06-003b,MD,3,2,0,0,0,1
gvds008,2024,3,28,D06-003b,MK,2,1,0,0,0,1
gvds008,2024,3,28,D06-003b,NL,2,1,0,0,0,1
gvds008,2024,3,28,D06-003b,PL,84,71,0,0,6,7
gvds008,2024,3,28,D06-003b,PT,1,0,0,0,0,1
gvds008,2024,3,28,D06-003b,RO,24,20,0,0,0,4
gvds008,2024,3,28,D06-003b,RS,3,3,0,0,0,0
gvds008,2024,3,28,D06-003b,SE,2,0,0,0,0,2
gvds008,2024,3,28,D06-003b,SI,3,2,0,0,0,1
gvds008,2024,3,28,D06-003b,SK,189,177,0,0,1,11
gvds008,2024,3,28,D06-003b,TR,3,2,0,0,0,1
gvds008,2024,3,28,D06-003b,UA,93,84,0,0,0,9
gvds009,2024,3,28,D03-002a,AL,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,AT,245,214,0,3,0,28
gvds009,2024,3,28,D03-002a,BA,3,3,0,0,0,0
gvds009,2024,3,28,D03-002a,BE,5,1,0,0,0,4
gvds009,2024,3,28,D03-002a,BG,2,1,0,0,0,1
gvds009,2024,3,28,D03-002a,CZ,12332,11469,10,117,42,694
gvds009,2024,3,28,D03-002a,DE,295,249,0,2,2,42
gvds009,2024,3,28,D03-002a,DK,5,3,0,0,0,2
gvds009,2024,3,28,D03-002a,EE,3,1,0,0,0,2
gvds009,2024,3,28,D03-002a,ES,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,FI,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,FR,3,2,0,0,0,1
gvds009,2024,3,28,D03-002a,GB,4,1,0,0,0,3
gvds009,2024,3,28,D03-002a,GR,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,HR,11,8,0,0,0,3
gvds009,2024,3,28,D03-002a,HU,5,5,0,0,0,0
gvds009,2024,3,28,D03-002a,IE,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,IT,9,3,0,0,0,6
gvds009,2024,3,28,D03-002a,LT,5,2,0,0,0,3
gvds009,2024,3,28,D03-002a,LU,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,LV,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,NL,4,2,0,0,0,2
gvds009,2024,3,28,D03-002a,PL,72,62,0,0,4,6
gvds009,2024,3,28,D03-002a,RO,8,4,0,0,0,4
gvds009,2024,3,28,D03-002a,SE,1,1,0,0,0,0
gvds009,2024,3,28,D03-002a,SI,8,7,0,0,0,1
gvds009,2024,3,28,D03-002a,SK,38,35,0,0,0,3
gvds009,2024,3,28,D03-002a,TR,1,0,0,0,0,1
gvds009,2024,3,28,D03-002a,UA,42,35,0,0,0,7
gvds009,2024,3,28,D03-002b,AT,323,286,0,4,0,33
gvds009,2024,3,28,D03-002b,BA,1,1,0,0,0,0
gvds009,2024,3,28,D03-002b,BE,2,1,0,0,0,1
gvds009,2024,3,28,D03-002b,BG,1,0,0,0,0,1
gvds009,2024,3,28,D03-002b,CZ,6795,6392,8,85,39,271
gvds009,2024,3,28,D03-002b,DE,127,101,0,0,0,26
gvds009,2024,3,28,D03-002b,DK,8,5,0,0,0,3
gvds009,2024,3,28,D03-002b,EE,1,1,0,0,0,0
gvds009,2024,3,28,D03-002b,FI,1,0,0,0,0,1
gvds009,2024,3,28,D03-002b,GB,6,0,0,0,0,6
gvds009,2024,3,28,D03-002b,HR,6,5,0,0,0,1
gvds009,2024,3,28,D03-002b,HU,7,7,0,0,0,0
gvds009,2024,3,28,D03-002b,CH,5,1,0,1,0,3
gvds009,2024,3,28,D03-002b,IT,28,21,0,0,0,7
gvds009,2024,3,28,D03-002b,LT,2,0,0,0,0,2
gvds009,2024,3,28,D03-002b,NL,3,1,0,0,0,2
gvds009,2024,3,28,D03-002b,PL,161,126,0,0,11,24
gvds009,2024,3,28,D03-002b,RO,7,2,0,0,0,5
gvds009,2024,3,28,D03-002b,RS,2,1,0,0,0,1
gvds009,2024,3,28,D03-002b,SE,1,1,0,0,0,0
gvds009,2024,3,28,D03-002b,SI,11,9,0,0,1,1
gvds009,2024,3,28,D03-002b,SK,19,13,0,1,1,4
gvds009,2024,3,28,D03-002b,UA,35,27,0,0,0,8
gvds010,2024,3,28,D11-011a,AL,13,0,0,0,0,13
gvds010,2024,3,28,D11-011a,AT,57,47,0,0,0,10
gvds010,2024,3,28,D11-011a,BE,13,4,0,0,0,9
gvds010,2024,3,28,D11-011a,BG,4,4,0,0,0,0
gvds010,2024,3,28,D11-011a,BY,5,5,0,0,0,0
gvds010,2024,3,28,D11-011a,CZ,23742,22473,35,300,78,856
gvds010,2024,3,28,D11-011a,DE,1377,1293,0,4,2,78
gvds010,2024,3,28,D11-011a,DK,6,5,0,0,0,1
gvds010,2024,3,28,D11-011a,EE,6,1,0,0,0,5
gvds010,2024,3,28,D11-011a,ES,1,1,0,0,0,0
gvds010,2024,3,28,D11-011a,FI,2,0,0,0,0,2
gvds010,2024,3,28,D11-011a,FR,10,6,0,0,0,4
gvds010,2024,3,28,D11-011a,GB,43,7,0,0,0,36
gvds010,2024,3,28,D11-011a,GR,2,0,0,0,0,2
gvds010,2024,3,28,D11-011a,HU,3,1,0,0,0,2
gvds010,2024,3,28,D11-011a,CH,72,61,0,0,0,11
gvds010,2024,3,28,D11-011a,IT,25,7,0,0,0,18
gvds010,2024,3,28,D11-011a,KZ,2,0,0,0,0,2
gvds010,2024,3,28,D11-011a,LT,11,6,0,0,0,5
gvds010,2024,3,28,D11-011a,LU,4,1,0,0,0,3
gvds010,2024,3,28,D11-011a,LV,2,1,0,0,0,1
gvds010,2024,3,28,D11-011a,MK,3,3,0,0,0,0
gvds010,2024,3,28,D11-011a,NL,12,8,0,0,0,4
gvds010,2024,3,28,D11-011a,NO,3,2,0,0,0,1
gvds010,2024,3,28,D11-011a,PL,1814,1656,0,0,39,119
gvds010,2024,3,28,D11-011a,RO,19,11,0,0,0,8
gvds010,2024,3,28,D11-011a,RS,7,7,0,0,0,0
gvds010,2024,3,28,D11-011a,SE,2,1,0,0,0,1
gvds010,2024,3,28,D11-011a,SI,5,2,0,0,0,3
gvds010,2024,3,28,D11-011a,SK,328,294,0,0,1,33
gvds010,2024,3,28,D11-011a,TR,1,1,0,0,0,0
gvds010,2024,3,28,D11-011a,UA,126,95,0,0,3,28
gvds010,2024,3,28,D11-011b,AL,4,0,0,0,0,4
gvds010,2024,3,28,D11-011b,AT,12,12,0,0,0,0
gvds010,2024,3,28,D11-011b,BE,7,2,0,0,0,5
gvds010,2024,3,28,D11-011b,BG,2,2,0,0,0,0
gvds010,2024,3,28,D11-011b,BY,1,1,0,0,0,0
gvds010,2024,3,28,D11-011b,CZ,15184,14141,36,270,76,661
gvds010,2024,3,28,D11-011b,DE,173,151,0,0,0,22
gvds010,2024,3,28,D11-011b,DK,6,5,0,0,0,1
gvds010,2024,3,28,D11-011b,EE,5,0,0,0,0,5
gvds010,2024,3,28,D11-011b,FI,1,0,0,0,0,1
gvds010,2024,3,28,D11-011b,FR,7,6,0,0,0,1
gvds010,2024,3,28,D11-011b,GB,14,0,0,0,0,14
gvds010,2024,3,28,D11-011b,GR,1,0,0,0,0,1
gvds010,2024,3,28,D11-011b,HU,6,2,0,0,0,4
gvds010,2024,3,28,D11-011b,CH,6,4,0,0,0,2
gvds010,2024,3,28,D11-011b,IT,4,1,0,0,0,3
gvds010,2024,3,28,D11-011b,KZ,1,0,0,0,0,1
gvds010,2024,3,28,D11-011b,LT,10,5,0,0,0,5
gvds010,2024,3,28,D11-011b,LV,2,1,0,0,0,1
gvds010,2024,3,28,D11-011b,ME,1,0,0,0,0,1
gvds010,2024,3,28,D11-011b,MK,1,1,0,0,0,0
gvds010,2024,3,28,D11-011b,NL,4,2,0,0,0,2
gvds010,2024,3,28,D11-011b,NO,3,3,0,0,0,0
gvds010,2024,3,28,D11-011b,PL,365,326,0,0,6,33
gvds010,2024,3,28,D11-011b,RO,15,10,0,0,0,5
gvds010,2024,3,28,D11-011b,SE,2,1,0,0,0,1
gvds010,2024,3,28,D11-011b,SI,2,1,0,0,0,1
gvds010,2024,3,28,D11-011b,SK,99,88,0,0,0,11
gvds010,2024,3,28,D11-011b,TR,1,0,0,0,0,1
gvds010,2024,3,28,D11-011b,UA,99,74,0,0,2,23
gvds011,2024,3,28,D03-013a,AL,9,0,0,0,0,9
gvds011,2024,3,28,D03-013a,AT,188,164,0,4,0,20
gvds011,2024,3,28,D03-013a,BA,2,2,0,0,0,0
gvds011,2024,3,28,D03-013a,BG,1,0,0,0,0,1
gvds011,2024,3,28,D03-013a,CZ,10078,9562,3,128,52,333
gvds011,2024,3,28,D03-013a,DE,198,169,0,1,2,26
gvds011,2024,3,28,D03-013a,DK,3,1,0,0,0,2
gvds011,2024,3,28,D03-013a,EE,1,1,0,0,0,0
gvds011,2024,3,28,D03-013a,ES,1,0,0,0,0,1
gvds011,2024,3,28,D03-013a,FR,3,3,0,0,0,0
gvds011,2024,3,28,D03-013a,GB,9,0,0,0,0,9
gvds011,2024,3,28,D03-013a,HR,11,9,0,0,0,2
gvds011,2024,3,28,D03-013a,HU,7,7,0,0,0,0
gvds011,2024,3,28,D03-013a,CH,3,2,0,0,0,1
gvds011,2024,3,28,D03-013a,IE,1,0,0,0,0,1
gvds011,2024,3,28,D03-013a,IT,7,4,0,0,0,3
gvds011,2024,3,28,D03-013a,LT,1,0,0,0,0,1
gvds011,2024,3,28,D03-013a,LV,2,1,0,0,0,1
gvds011,2024,3,28,D03-013a,MK,1,1,0,0,0,0
gvds011,2024,3,28,D03-013a,NL,1,1,0,0,0,0
gvds011,2024,3,28,D03-013a,NO,18,9,0,0,7,2
gvds011,2024,3,28,D03-013a,PL,78,61,0,0,5,12
gvds011,2024,3,28,D03-013a,RO,5,4,0,0,0,1
gvds011,2024,3,28,D03-013a,SE,1,1,0,0,0,0
gvds011,2024,3,28,D03-013a,SI,8,7,0,0,0,1
gvds011,2024,3,28,D03-013a,SK,78,72,0,0,0,6
gvds011,2024,3,28,D03-013a,TR,1,0,0,0,0,1
gvds011,2024,3,28,D03-013a,UA,37,34,0,1,0,2
gvds011,2024,3,28,D03-013b,AL,2,0,0,0,0,2
gvds011,2024,3,28,D03-013b,AT,233,196,0,3,0,34
gvds011,2024,3,28,D03-013b,BE,1,1,0,0,0,0
gvds011,2024,3,28,D03-013b,BG,2,1,0,0,0,1
gvds011,2024,3,28,D03-013b,CZ,7175,6700,27,97,44,307
gvds011,2024,3,28,D03-013b,DE,109,86,0,0,0,23
gvds011,2024,3,28,D03-013b,DK,8,5,0,0,0,3
gvds011,2024,3,28,D03-013b,EE,1,1,0,0,0,0
gvds011,2024,3,28,D03-013b,ES,1,1,0,0,0,0
gvds011,2024,3,28,D03-013b,FI,1,0,0,0,0,1
gvds011,2024,3,28,D03-013b,GB,5,0,0,0,0,5
gvds011,2024,3,28,D03-013b,HR,5,4,0,0,0,1
gvds011,2024,3,28,D03-013b,HU,7,6,0,0,0,1
gvds011,2024,3,28,D03-013b,CH,8,4,0,1,0,3
gvds011,2024,3,28,D03-013b,IT,25,14,0,0,0,11
gvds011,2024,3,28,D03-013b,LT,4,1,0,0,0,3
gvds011,2024,3,28,D03-013b,LU,2,0,0,0,0,2
gvds011,2024,3,28,D03-013b,NL,2,1,0,0,0,1
