﻿id_brany,rok,mesic,den,smer,stat_registrace,platnost_poplatku,pohon,prujezdy_celkem
gvds003,2024,3,27,D05-006a,DE,DAYS10,OTHER,696
gvds003,2024,3,27,D05-006a,DE,ANNUAL,OTHER,214
gvds003,2024,3,27,D05-006a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,DE,DAYS30,OTHER,36
gvds003,2024,3,27,D05-006a,DK,DAYS10,OTHER,4
gvds003,2024,3,27,D05-006a,DK,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006a,EE,ANNUAL,OTHER,3
gvds003,2024,3,27,D05-006a,ES,DAYS10,OTHER,2
gvds003,2024,3,27,D05-006a,FI,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,FR,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006a,FR,DAYS10,OTHER,10
gvds003,2024,3,27,D05-006a,FR,ANNUAL,OTHER,4
gvds003,2024,3,27,D05-006a,FR,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006a,GB,DAYS10,OTHER,2
gvds003,2024,3,27,D05-006a,GB,ANNUAL,OTHER,3
gvds003,2024,3,27,D05-006a,GB,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006a,HR,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006a,HU,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006a,HU,ANNUAL,OTHER,10
gvds003,2024,3,27,D05-006a,HU,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006a,CH,SINGLE_DAY,OTHER,3
gvds003,2024,3,27,D05-006a,CH,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,CH,DAYS10,OTHER,10
gvds003,2024,3,27,D05-006a,CH,ANNUAL,OTHER,11
gvds003,2024,3,27,D05-006a,CH,DAYS30,OTHER,3
gvds003,2024,3,27,D05-006a,IT,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006a,IT,DAYS10,OTHER,11
gvds003,2024,3,27,D05-006a,IT,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006a,LT,DAYS10,OTHER,6
gvds003,2024,3,27,D05-006a,LT,ANNUAL,OTHER,4
gvds003,2024,3,27,D05-006a,LU,ANNUAL,OTHER,2
gvds003,2024,3,27,D05-006a,LV,DAYS10,OTHER,3
gvds003,2024,3,27,D05-006a,MD,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006a,MD,ANNUAL,BIOMETHANE,1
gvds003,2024,3,27,D05-006a,MD,ANNUAL,OTHER,9
gvds003,2024,3,27,D05-006a,MD,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006a,MK,ANNUAL,OTHER,2
gvds003,2024,3,27,D05-006a,MK,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006a,NL,ANNUAL,OTHER,3
gvds003,2024,3,27,D05-006a,PL,SINGLE_DAY,NATURAL_GAS,1
gvds003,2024,3,27,D05-006a,PL,SINGLE_DAY,OTHER,15
gvds003,2024,3,27,D05-006a,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,27,D05-006a,PL,DAYS10,OTHER,94
gvds003,2024,3,27,D05-006a,PL,ANNUAL,OTHER,241
gvds003,2024,3,27,D05-006a,PL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,PL,DAYS30,OTHER,18
gvds003,2024,3,27,D05-006a,RO,SINGLE_DAY,OTHER,4
gvds003,2024,3,27,D05-006a,RO,DAYS10,OTHER,11
gvds003,2024,3,27,D05-006a,RO,ANNUAL,OTHER,93
gvds003,2024,3,27,D05-006a,RO,DAYS30,OTHER,8
gvds003,2024,3,27,D05-006a,RS,DAYS10,OTHER,3
gvds003,2024,3,27,D05-006a,RS,ANNUAL,OTHER,8
gvds003,2024,3,27,D05-006a,RS,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006a,SI,DAYS10,OTHER,3
gvds003,2024,3,27,D05-006a,SI,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006a,SK,SINGLE_DAY,OTHER,3
gvds003,2024,3,27,D05-006a,SK,DAYS10,OTHER,43
gvds003,2024,3,27,D05-006a,SK,ANNUAL,OTHER,123
gvds003,2024,3,27,D05-006a,SK,DAYS30,OTHER,8
gvds003,2024,3,27,D05-006a,TR,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006a,TR,ANNUAL,OTHER,3
gvds003,2024,3,27,D05-006a,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006a,UA,SINGLE_DAY,OTHER,6
gvds003,2024,3,27,D05-006a,UA,DAYS10,OTHER,22
gvds003,2024,3,27,D05-006a,UA,ANNUAL,OTHER,111
gvds003,2024,3,27,D05-006a,UA,DAYS30,NATURAL_GAS,1
gvds003,2024,3,27,D05-006a,UA,DAYS30,OTHER,19
gvds003,2024,3,27,D05-006b,AT,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006b,AT,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,AT,DAYS10,OTHER,15
gvds003,2024,3,27,D05-006b,AT,ANNUAL,OTHER,24
gvds003,2024,3,27,D05-006b,AT,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006b,BA,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006b,BA,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006b,BE,DAYS10,OTHER,7
gvds003,2024,3,27,D05-006b,BE,ANNUAL,OTHER,10
gvds003,2024,3,27,D05-006b,BE,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006b,BG,SINGLE_DAY,OTHER,5
gvds003,2024,3,27,D05-006b,BG,DAYS10,OTHER,13
gvds003,2024,3,27,D05-006b,BG,ANNUAL,OTHER,30
gvds003,2024,3,27,D05-006b,BG,DAYS30,OTHER,4
gvds003,2024,3,27,D05-006b,BY,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006b,CZ,SINGLE_DAY,OTHER,123
gvds003,2024,3,27,D05-006b,CZ,DAYS10,OTHER,216
gvds003,2024,3,27,D05-006b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,76
gvds003,2024,3,27,D05-006b,CZ,ANNUAL,NATURAL_GAS,192
gvds003,2024,3,27,D05-006b,CZ,ANNUAL,BIOMETHANE,2
gvds003,2024,3,27,D05-006b,CZ,ANNUAL,OTHER,17357
gvds003,2024,3,27,D05-006b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,27,D05-006b,CZ,DAYS30,NATURAL_GAS,4
gvds003,2024,3,27,D05-006b,CZ,DAYS30,OTHER,144
gvds003,2024,3,27,D05-006b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,27,D05-006b,DE,SINGLE_DAY,NATURAL_GAS,2
gvds003,2024,3,27,D05-006b,DE,SINGLE_DAY,OTHER,102
gvds003,2024,3,27,D05-006b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,20
gvds003,2024,3,27,D05-006b,DE,DAYS10,NATURAL_GAS,4
gvds003,2024,3,27,D05-006b,DE,DAYS10,OTHER,1033
gvds003,2024,3,27,D05-006b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,27,D05-006b,DE,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,DE,ANNUAL,OTHER,722
gvds003,2024,3,27,D05-006b,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,27,D05-006b,DE,DAYS30,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,DE,DAYS30,OTHER,109
gvds003,2024,3,27,D05-006b,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,DK,DAYS10,OTHER,3
gvds003,2024,3,27,D05-006b,DK,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006b,EE,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006b,EE,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006b,ES,DAYS10,OTHER,6
gvds003,2024,3,27,D05-006b,ES,DAYS30,OTHER,1
gvds003,2024,3,27,D05-006b,FR,SINGLE_DAY,OTHER,3
gvds003,2024,3,27,D05-006b,FR,DAYS10,OTHER,14
gvds003,2024,3,27,D05-006b,FR,ANNUAL,OTHER,5
gvds003,2024,3,27,D05-006b,FR,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006b,GB,SINGLE_DAY,OTHER,4
gvds003,2024,3,27,D05-006b,GB,DAYS10,OTHER,7
gvds003,2024,3,27,D05-006b,GB,ANNUAL,OTHER,2
gvds003,2024,3,27,D05-006b,GB,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,GB,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006b,HU,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006b,HU,DAYS10,OTHER,3
gvds003,2024,3,27,D05-006b,HU,ANNUAL,OTHER,10
gvds003,2024,3,27,D05-006b,HU,DAYS30,OTHER,3
gvds003,2024,3,27,D05-006b,CH,SINGLE_DAY,OTHER,16
gvds003,2024,3,27,D05-006b,CH,DAYS10,PHEV_WITH_LIMITED_CO2,3
gvds003,2024,3,27,D05-006b,CH,DAYS10,OTHER,66
gvds003,2024,3,27,D05-006b,CH,ANNUAL,OTHER,50
gvds003,2024,3,27,D05-006b,CH,DAYS30,OTHER,15
gvds003,2024,3,27,D05-006b,IT,DAYS10,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,IT,DAYS10,OTHER,10
gvds003,2024,3,27,D05-006b,IT,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,IT,ANNUAL,OTHER,2
gvds003,2024,3,27,D05-006b,LT,DAYS10,OTHER,3
gvds003,2024,3,27,D05-006b,LT,ANNUAL,OTHER,2
gvds003,2024,3,27,D05-006b,LU,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,LU,DAYS10,OTHER,6
gvds003,2024,3,27,D05-006b,LU,ANNUAL,OTHER,8
gvds003,2024,3,27,D05-006b,LU,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006b,LV,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006b,MD,DAYS10,OTHER,2
gvds003,2024,3,27,D05-006b,MD,ANNUAL,BIOMETHANE,1
gvds003,2024,3,27,D05-006b,MD,ANNUAL,OTHER,7
gvds003,2024,3,27,D05-006b,MK,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006b,NL,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006b,NL,DAYS10,OTHER,2
gvds003,2024,3,27,D05-006b,NL,ANNUAL,OTHER,6
gvds003,2024,3,27,D05-006b,NO,SINGLE_DAY,OTHER,1
gvds003,2024,3,27,D05-006b,PL,SINGLE_DAY,OTHER,91
gvds003,2024,3,27,D05-006b,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,PL,DAYS10,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,PL,DAYS10,OTHER,248
gvds003,2024,3,27,D05-006b,PL,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,PL,ANNUAL,OTHER,748
gvds003,2024,3,27,D05-006b,PL,DAYS30,OTHER,166
gvds003,2024,3,27,D05-006b,RO,SINGLE_DAY,OTHER,6
gvds003,2024,3,27,D05-006b,RO,DAYS10,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,RO,DAYS10,OTHER,13
gvds003,2024,3,27,D05-006b,RO,ANNUAL,OTHER,102
gvds003,2024,3,27,D05-006b,RO,DAYS30,OTHER,11
gvds003,2024,3,27,D05-006b,RS,DAYS10,OTHER,1
gvds003,2024,3,27,D05-006b,RS,ANNUAL,OTHER,10
gvds003,2024,3,27,D05-006b,RS,DAYS30,OTHER,2
gvds003,2024,3,27,D05-006b,SI,ANNUAL,OTHER,1
gvds003,2024,3,27,D05-006b,SK,SINGLE_DAY,OTHER,49
gvds003,2024,3,27,D05-006b,SK,DAYS10,OTHER,120
gvds003,2024,3,27,D05-006b,SK,ANNUAL,OTHER,391
gvds003,2024,3,27,D05-006b,SK,DAYS30,OTHER,62
gvds003,2024,3,27,D05-006b,TR,ANNUAL,OTHER,6
gvds003,2024,3,27,D05-006b,UA,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,1
gvds003,2024,3,27,D05-006b,UA,SINGLE_DAY,OTHER,4
gvds003,2024,3,27,D05-006b,UA,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds003,2024,3,27,D05-006b,UA,DAYS10,OTHER,29
gvds003,2024,3,27,D05-006b,UA,ANNUAL,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,UA,ANNUAL,OTHER,91
gvds003,2024,3,27,D05-006b,UA,DAYS30,NATURAL_GAS,1
gvds003,2024,3,27,D05-006b,UA,DAYS30,OTHER,14
gvds006,2024,3,27,D01-008a,AL,DAYS10,OTHER,1
gvds006,2024,3,27,D01-008a,AT,SINGLE_DAY,OTHER,16
gvds006,2024,3,27,D01-008a,AT,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,27,D01-008a,AT,DAYS10,OTHER,155
gvds006,2024,3,27,D01-008a,AT,ANNUAL,OTHER,66
gvds006,2024,3,27,D01-008a,AT,DAYS30,OTHER,10
gvds006,2024,3,27,D01-008a,BA,DAYS10,OTHER,2
gvds006,2024,3,27,D01-008a,BA,ANNUAL,OTHER,2
gvds006,2024,3,27,D01-008a,BA,DAYS30,OTHER,5
gvds006,2024,3,27,D01-008a,BE,DAYS10,OTHER,5
gvds006,2024,3,27,D01-008a,BE,ANNUAL,OTHER,4
gvds006,2024,3,27,D01-008a,BE,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,BG,SINGLE_DAY,OTHER,11
gvds006,2024,3,27,D01-008a,BG,DAYS10,OTHER,37
gvds006,2024,3,27,D01-008a,BG,ANNUAL,OTHER,82
gvds006,2024,3,27,D01-008a,BG,DAYS30,OTHER,17
gvds006,2024,3,27,D01-008a,BY,DAYS10,OTHER,1
gvds006,2024,3,27,D01-008a,CZ,SINGLE_DAY,OTHER,132
gvds006,2024,3,27,D01-008a,CZ,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,CZ,DAYS10,OTHER,266
gvds006,2024,3,27,D01-008a,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,150
gvds006,2024,3,27,D01-008a,CZ,ANNUAL,NATURAL_GAS,201
gvds006,2024,3,27,D01-008a,CZ,ANNUAL,BIOMETHANE,10
gvds006,2024,3,27,D01-008a,CZ,ANNUAL,OTHER,21512
gvds006,2024,3,27,D01-008a,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,27,D01-008a,CZ,DAYS30,NATURAL_GAS,2
gvds006,2024,3,27,D01-008a,CZ,DAYS30,OTHER,158
gvds006,2024,3,27,D01-008a,DE,SINGLE_DAY,NATURAL_GAS,3
gvds006,2024,3,27,D01-008a,DE,SINGLE_DAY,OTHER,136
gvds006,2024,3,27,D01-008a,DE,DAYS10,PHEV_WITH_LIMITED_CO2,17
gvds006,2024,3,27,D01-008a,DE,DAYS10,NATURAL_GAS,2
gvds006,2024,3,27,D01-008a,DE,DAYS10,OTHER,867
gvds006,2024,3,27,D01-008a,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,DE,ANNUAL,OTHER,459
gvds006,2024,3,27,D01-008a,DE,DAYS30,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,27,D01-008a,DE,DAYS30,OTHER,239
gvds006,2024,3,27,D01-008a,DK,SINGLE_DAY,OTHER,5
gvds006,2024,3,27,D01-008a,DK,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,DK,DAYS10,OTHER,38
gvds006,2024,3,27,D01-008a,DK,DAYS30,OTHER,8
gvds006,2024,3,27,D01-008a,EE,SINGLE_DAY,OTHER,1
gvds006,2024,3,27,D01-008a,EE,DAYS10,OTHER,1
gvds006,2024,3,27,D01-008a,EE,ANNUAL,OTHER,1
gvds006,2024,3,27,D01-008a,ES,SINGLE_DAY,OTHER,2
gvds006,2024,3,27,D01-008a,ES,DAYS10,OTHER,2
gvds006,2024,3,27,D01-008a,ES,ANNUAL,OTHER,1
gvds006,2024,3,27,D01-008a,ES,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,FR,SINGLE_DAY,OTHER,5
gvds006,2024,3,27,D01-008a,FR,DAYS10,OTHER,17
gvds006,2024,3,27,D01-008a,FR,ANNUAL,OTHER,2
gvds006,2024,3,27,D01-008a,FR,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,GB,SINGLE_DAY,OTHER,5
gvds006,2024,3,27,D01-008a,GB,DAYS10,NATURAL_GAS,2
gvds006,2024,3,27,D01-008a,GB,DAYS10,OTHER,5
gvds006,2024,3,27,D01-008a,GB,ANNUAL,OTHER,4
gvds006,2024,3,27,D01-008a,GB,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,GB,DAYS30,OTHER,3
gvds006,2024,3,27,D01-008a,GR,SINGLE_DAY,OTHER,1
gvds006,2024,3,27,D01-008a,HR,SINGLE_DAY,OTHER,7
gvds006,2024,3,27,D01-008a,HR,DAYS10,OTHER,8
gvds006,2024,3,27,D01-008a,HR,ANNUAL,OTHER,3
gvds006,2024,3,27,D01-008a,HR,DAYS30,OTHER,3
gvds006,2024,3,27,D01-008a,HU,SINGLE_DAY,OTHER,18
gvds006,2024,3,27,D01-008a,HU,DAYS10,OTHER,104
gvds006,2024,3,27,D01-008a,HU,ANNUAL,OTHER,86
gvds006,2024,3,27,D01-008a,HU,DAYS30,OTHER,40
gvds006,2024,3,27,D01-008a,CH,SINGLE_DAY,OTHER,8
gvds006,2024,3,27,D01-008a,CH,DAYS10,OTHER,28
gvds006,2024,3,27,D01-008a,CH,ANNUAL,OTHER,25
gvds006,2024,3,27,D01-008a,CH,DAYS30,OTHER,12
gvds006,2024,3,27,D01-008a,IT,SINGLE_DAY,OTHER,1
gvds006,2024,3,27,D01-008a,IT,DAYS10,OTHER,2
gvds006,2024,3,27,D01-008a,IT,ANNUAL,OTHER,1
gvds006,2024,3,27,D01-008a,IT,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,LT,DAYS10,OTHER,1
gvds006,2024,3,27,D01-008a,LT,ANNUAL,OTHER,2
gvds006,2024,3,27,D01-008a,LU,DAYS10,OTHER,2
gvds006,2024,3,27,D01-008a,LU,ANNUAL,OTHER,7
gvds006,2024,3,27,D01-008a,LU,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,MD,SINGLE_DAY,OTHER,1
gvds006,2024,3,27,D01-008a,MD,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,MD,DAYS10,OTHER,3
gvds006,2024,3,27,D01-008a,MD,ANNUAL,OTHER,17
gvds006,2024,3,27,D01-008a,MD,DAYS30,OTHER,3
gvds006,2024,3,27,D01-008a,ME,ANNUAL,OTHER,1
gvds006,2024,3,27,D01-008a,MK,SINGLE_DAY,OTHER,2
gvds006,2024,3,27,D01-008a,MK,DAYS10,OTHER,3
gvds006,2024,3,27,D01-008a,MK,ANNUAL,OTHER,2
gvds006,2024,3,27,D01-008a,MK,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,NL,SINGLE_DAY,OTHER,10
gvds006,2024,3,27,D01-008a,NL,DAYS10,OTHER,18
gvds006,2024,3,27,D01-008a,NL,ANNUAL,OTHER,9
gvds006,2024,3,27,D01-008a,NL,DAYS30,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,NL,DAYS30,OTHER,3
gvds006,2024,3,27,D01-008a,NO,SINGLE_DAY,OTHER,6
gvds006,2024,3,27,D01-008a,NO,DAYS10,OTHER,11
gvds006,2024,3,27,D01-008a,NO,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,PL,SINGLE_DAY,OTHER,62
gvds006,2024,3,27,D01-008a,PL,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,PL,DAYS10,OTHER,173
gvds006,2024,3,27,D01-008a,PL,ANNUAL,OTHER,409
gvds006,2024,3,27,D01-008a,PL,DAYS30,OTHER,94
gvds006,2024,3,27,D01-008a,RO,SINGLE_DAY,OTHER,36
gvds006,2024,3,27,D01-008a,RO,DAYS10,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,27,D01-008a,RO,DAYS10,NATURAL_GAS,1
gvds006,2024,3,27,D01-008a,RO,DAYS10,OTHER,136
gvds006,2024,3,27,D01-008a,RO,ANNUAL,OTHER,264
gvds006,2024,3,27,D01-008a,RO,DAYS30,BIOMETHANE,1
gvds006,2024,3,27,D01-008a,RO,DAYS30,OTHER,44
gvds006,2024,3,27,D01-008a,RS,SINGLE_DAY,OTHER,6
gvds006,2024,3,27,D01-008a,RS,DAYS10,NATURAL_GAS,1
gvds006,2024,3,27,D01-008a,RS,DAYS10,OTHER,25
gvds006,2024,3,27,D01-008a,RS,ANNUAL,OTHER,35
gvds006,2024,3,27,D01-008a,RS,DAYS30,OTHER,10
gvds006,2024,3,27,D01-008a,SE,SINGLE_DAY,NATURAL_GAS,3
gvds006,2024,3,27,D01-008a,SE,SINGLE_DAY,OTHER,10
gvds006,2024,3,27,D01-008a,SE,DAYS10,OTHER,18
gvds006,2024,3,27,D01-008a,SE,DAYS30,OTHER,2
gvds006,2024,3,27,D01-008a,SI,SINGLE_DAY,OTHER,5
gvds006,2024,3,27,D01-008a,SI,DAYS10,OTHER,4
gvds006,2024,3,27,D01-008a,SI,ANNUAL,OTHER,5
gvds006,2024,3,27,D01-008a,SI,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008a,SK,SINGLE_DAY,OTHER,129
gvds006,2024,3,27,D01-008a,SK,DAYS10,PHEV_WITH_LIMITED_CO2,4
gvds006,2024,3,27,D01-008a,SK,DAYS10,OTHER,369
gvds006,2024,3,27,D01-008a,SK,ANNUAL,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,27,D01-008a,SK,ANNUAL,NATURAL_GAS,5
gvds006,2024,3,27,D01-008a,SK,ANNUAL,OTHER,1349
gvds006,2024,3,27,D01-008a,SK,DAYS30,OTHER,150
gvds006,2024,3,27,D01-008a,TR,SINGLE_DAY,OTHER,1
gvds006,2024,3,27,D01-008a,TR,DAYS10,OTHER,2
gvds006,2024,3,27,D01-008a,TR,ANNUAL,OTHER,10
gvds006,2024,3,27,D01-008a,UA,SINGLE_DAY,OTHER,6
gvds006,2024,3,27,D01-008a,UA,DAYS10,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008a,UA,DAYS10,OTHER,46
gvds006,2024,3,27,D01-008a,UA,ANNUAL,NATURAL_GAS,1
gvds006,2024,3,27,D01-008a,UA,ANNUAL,OTHER,98
gvds006,2024,3,27,D01-008a,UA,DAYS30,OTHER,16
gvds006,2024,3,27,D01-008b,AL,DAYS10,OTHER,1
gvds006,2024,3,27,D01-008b,AT,SINGLE_DAY,OTHER,14
gvds006,2024,3,27,D01-008b,AT,DAYS10,OTHER,189
gvds006,2024,3,27,D01-008b,AT,ANNUAL,OTHER,60
gvds006,2024,3,27,D01-008b,AT,DAYS30,OTHER,7
gvds006,2024,3,27,D01-008b,BA,DAYS10,OTHER,3
gvds006,2024,3,27,D01-008b,BA,ANNUAL,OTHER,1
gvds006,2024,3,27,D01-008b,BE,DAYS10,OTHER,2
gvds006,2024,3,27,D01-008b,BE,ANNUAL,OTHER,4
gvds006,2024,3,27,D01-008b,BE,DAYS30,OTHER,1
gvds006,2024,3,27,D01-008b,BG,SINGLE_DAY,OTHER,7
gvds006,2024,3,27,D01-008b,BG,DAYS10,OTHER,37
gvds006,2024,3,27,D01-008b,BG,ANNUAL,OTHER,76
gvds006,2024,3,27,D01-008b,BG,DAYS30,OTHER,19
gvds006,2024,3,27,D01-008b,BY,DAYS10,OTHER,3
gvds006,2024,3,27,D01-008b,CZ,SINGLE_DAY,NATURAL_GAS,1
gvds006,2024,3,27,D01-008b,CZ,SINGLE_DAY,OTHER,105
gvds006,2024,3,27,D01-008b,CZ,DAYS10,NATURAL_GAS,1
gvds006,2024,3,27,D01-008b,CZ,DAYS10,OTHER,226
gvds006,2024,3,27,D01-008b,CZ,ANNUAL,PHEV_WITH_LIMITED_CO2,136
gvds006,2024,3,27,D01-008b,CZ,ANNUAL,NATURAL_GAS,160
gvds006,2024,3,27,D01-008b,CZ,ANNUAL,BIOMETHANE,3
gvds006,2024,3,27,D01-008b,CZ,ANNUAL,OTHER,17176
gvds006,2024,3,27,D01-008b,CZ,DAYS30,PHEV_WITH_LIMITED_CO2,6
gvds006,2024,3,27,D01-008b,CZ,DAYS30,NATURAL_GAS,4
gvds006,2024,3,27,D01-008b,CZ,DAYS30,OTHER,140
gvds006,2024,3,27,D01-008b,DE,SINGLE_DAY,PHEV_WITH_LIMITED_CO2,2
gvds006,2024,3,27,D01-008b,DE,SINGLE_DAY,OTHER,73
gvds006,2024,3,27,D01-008b,DE,DAYS10,PHEV_WITH_LIMITED_CO2,10
gvds006,2024,3,27,D01-008b,DE,DAYS10,OTHER,423
gvds006,2024,3,27,D01-008b,DE,ANNUAL,PHEV_WITH_LIMITED_CO2,1
gvds006,2024,3,27,D01-008b,DE,ANNUAL,NATURAL_GAS,1
