"rok","mesic","stat_registrace","platnost_poplatku","pohon","kanal_prodeje","id_obchodniho_mista","pocet","castka","mena"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","66fb0470-e31b-4cef-b0dc-209e20c07066",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",10,15000,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","78b3f6d9-9854-457f-a340-8efe2cb4e155",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","7e0d04a5-2136-47aa-a0e4-6b116cb42c90",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","81126c6f-0915-420d-8500-d61ea144602f",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","8faaf946-daba-4a4c-a5c8-1d0c8b7adddc",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","9a7e0bc7-43a1-4afa-997c-c16ccaab7e85",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",4,6000,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","a4ad9f41-6ee4-4add-9c42-3d85499c7399",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","b0a8971d-292b-4d69-9fa3-35c2beb68b10",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","b28c9869-bc9f-45e2-a07a-d0b603007115",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","c459f708-8da5-45e4-a4e1-704dc3798534",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","e4edba13-ecef-4688-ae84-c11019b51289",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","e9eedc44-6a56-4d32-93f7-cd5f746d4190",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","f042d0d5-8416-4147-8daf-d19bbc0826c7",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","f3048f8d-ea77-453b-9866-b5a81b5e33a6",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1808,2712000,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",8,12000,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",11,16500,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",1,1500,"CZK"
2023,12,"AT","ANNUAL","OTHER","KIOSK","fd56b4ab-c1ac-4e20-9892-967babfd55bf",1,1500,"CZK"
2023,12,"AT","DAYS_10","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",34,5270,"CZK"
2023,12,"AT","DAYS_10","BIOMETHANE","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",1,155,"CZK"
2023,12,"AT","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",129,19995,"CZK"
2023,12,"AT","DAYS_10","NATURAL_GAS","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",1,155,"CZK"
2023,12,"AT","DAYS_10","NATURAL_GAS","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",1,155,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","010d81eb-cc77-41c9-9c64-c85090020a32",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","092c7095-fab8-4784-a697-502cfc465aba",7,2170,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","0aabcc3b-f3ce-43ed-b9eb-a2c856727d49",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","0aeaeddf-b37e-4645-8082-d31d620da961",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",12,3720,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","10e2311c-c137-4b78-b9ce-344ab0992add",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","14637b76-eedb-4685-a800-058af5d9cf71",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",34,10540,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",63,19530,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","1849e88a-060a-4947-ac5f-9a0ed37d1eb5",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","18659882-d71a-4e57-9539-bae103e913ed",6,1860,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","1e6ff4d9-8ef7-47ee-b9ef-52b63eaeefc0",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","229f9d00-38a1-4bb9-824d-74aca5f6f80b",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","23e5d819-d0fe-4b04-b1a6-73700f0a3cd0",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","24072779-e238-4a02-acf9-9a243ee29e59",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","296f1e20-7062-430e-8754-1fc9bd0dbfd3",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","29d14ff9-1428-4513-952c-30dd665fa30a",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","2a4a1668-d371-4d1a-92ab-72bfe844eac7",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","2afb316c-2d38-45a7-b356-c6558a3cd79c",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","2faca1b9-d50b-4cce-887b-1fd3e9cecb68",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","355b8ea1-9b06-4418-a9f2-127870b8c327",7,2170,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","36fb759c-6672-4723-8cc1-bb93d7d35b4e",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","3e7329f1-85cb-4821-8aa7-83c4b066095d",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","40d0d2f1-6245-4dd3-b559-4cdf7a647c29",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","44579a7c-7b00-49df-904f-e4232b4bdc67",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","48de2d0f-b45e-47ec-b7ac-3145d4760924",3,930,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","50bd166b-867c-4ca8-8f50-3f9eefcbfd9b",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","5220ef17-48e1-4902-a9b5-5591076dded5",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","585f56e3-40e6-4bd9-871f-1466a4b34fe9",4,1240,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","5af55b77-5912-4cc2-b668-083e4430bde1",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","62fe9752-ab1e-4a1e-91a6-ba988038e21e",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","6897470f-1caf-4221-a400-03aa06575a86",4,1240,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","6d34429d-6817-4874-812b-4dd999475d92",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","6f88f0a2-32e0-42b3-a037-087411d08382",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","7067da99-5a88-486a-8a15-157f51913ec2",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",54,16740,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","776743d6-57e9-4879-a1ca-55449ffad80a",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","7963ae2b-0a63-4d32-a89f-e6a546f58d30",3,930,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","8121354d-99a4-4d4a-9b8e-4fa98740f13b",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","8595947f-dd2a-4df4-96c6-9d5799b11f0e",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","879d2bff-590f-4dc7-86dc-466841bca369",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","8d339bce-db7c-482b-b8aa-de056e18ab27",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","91f7315e-8b36-4cbf-96ae-8a0d1f805107",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","982344d4-f4c3-45c2-8043-fd8b8ba0aeda",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","9c0fabb1-f766-4c01-b13f-073e72f390d2",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",5,1550,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","9e601671-9418-44db-bdec-79f6b8bc31dc",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",18,5580,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","b4e57bfd-8de5-4100-83ae-a8a1d7c9bb7a",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","b64682ad-a5ae-4725-a890-fb7692cfb904",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","b9b1ff9e-a261-43d7-9a77-b809836ab270",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",12,3720,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","cd7f6770-42b4-4bf1-a6c8-1a79ed5b6887",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","ce46d81d-d6d5-41e4-b968-63823491df41",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","d137717b-0a99-4633-a696-c7c99393df19",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","d3463d1d-bb68-4328-8a66-d462b676ea7d",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","d4a5fd6d-4fcf-40dd-8dce-af5fbc485a8e",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","dafd4327-006e-4b11-8978-97b1ce156d77",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","db4c2aba-17ec-4e8e-a362-e08832b03bc8",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","dc31a533-3fee-420f-badd-f011382b6347",4,1240,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","de4683db-5f22-4e01-9e3a-90f63d119c20",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","e027c317-e570-4c0d-87d5-bd23591a4d51",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","e055b465-e849-4e2d-a2cf-23c60e235f97",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","e5b70e57-de12-4fd3-a71d-3dd78f616f7d",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","ebcc5e7d-42c3-4851-a3b9-826f12f63682",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","ec065c24-43ab-4484-af82-6ab64b114fe2",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","ec370a86-f00e-47c7-ae7c-0e4a9320d62b",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","ef4dcdc5-f4f2-475c-83cd-ada81c502c01",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","f2274394-59ac-4d84-8dbf-11d0535b38e1",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",3,930,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","f533e064-6208-4579-9d2c-3ee1e1e5d10c",6,1860,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","f608b090-bbc9-4019-815c-78f1383568e0",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","f85614d2-3961-4862-ba3b-bc000b8406d1",5,1550,"CZK"
2023,12,"AT","DAYS_10","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",6,1860,"CZK"
2023,12,"AT","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",16842,5221020,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","0b413cfb-5d89-4593-9e4b-5f07c4d02a27",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","0f588466-39a3-4bd7-91c5-8efc85b9c3fc",5,1550,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","273659c2-1700-42ab-9fd9-58c02f42aaa8",4,1240,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",298,92380,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","3c1de530-4c5b-47fb-9ca1-9c3259d4e53c",9,2790,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",11,3410,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",59,18290,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","d752aa3e-8328-4195-a5da-6ef556d702b2",1,310,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",10,3100,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",24,7440,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","fc128362-7ac9-4c2f-8976-50ffad699d15",2,620,"CZK"
2023,12,"AT","DAYS_10","OTHER","KIOSK","ffd5c79c-1294-4d4d-8bf4-c8484dd911dc",13,4030,"CZK"
2023,12,"AT","DAYS_30","BIOMETHANE","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,220,"CZK"
2023,12,"AT","DAYS_30","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",8,1760,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","0b483ddb-5403-46f5-8283-6702186b3a5f",2,880,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",2,880,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",3,1320,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","53f6effb-e354-4a8a-9530-552ea99c2b52",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","559274db-a58a-4815-9717-fe0af413a3ea",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","5ff3e67b-591c-45a1-b9ad-94d66fed4b6e",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",7,3080,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","96ab8d01-9f21-4465-afd5-c28497690575",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","9d6cff6f-b2e2-433c-b308-d2a4155a82de",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","a4a65fbd-8210-4501-b4f2-64786c86112c",2,880,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","a8c54d57-3d67-416b-927e-3c6e65f626af",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","b8295805-8e2e-4e81-8b7b-bab421df8965",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","be5a4223-9698-4c74-86ae-870284b48d7d",2,880,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","f3b3bafb-61b3-49a5-9d3c-ca0812855aec",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","DISTRIBUTION","ff180eb1-4ecd-4bcc-a3c0-cf899fd362fa",2,880,"CZK"
2023,12,"AT","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2010,884400,"CZK"
2023,12,"AT","DAYS_30","OTHER","KIOSK","29522050-069c-4cde-8e3c-46186faa65da",12,5280,"CZK"
2023,12,"AT","DAYS_30","OTHER","KIOSK","3dfbebcf-d01c-48b4-843c-119fbae86497",1,440,"CZK"
2023,12,"AT","DAYS_30","OTHER","KIOSK","83665171-7b25-4ac7-ab7f-9ec4e94faac8",7,3080,"CZK"
2023,12,"AT","DAYS_30","OTHER","KIOSK","d81ceaae-2de7-4428-bd07-bbae97dfadc6",2,880,"CZK"
2023,12,"AT","DAYS_30","OTHER","KIOSK","d93d0f0c-8eaa-43a6-acca-b76155a8ba59",1,440,"CZK"
2023,12,"AU","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,1500,"CZK"
2023,12,"AU","DAYS_10","OTHER","DISTRIBUTION","c0da9882-70dc-42d5-be76-80751ad42987",1,310,"CZK"
2023,12,"AU","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",22,6820,"CZK"
2023,12,"AU","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",5,2200,"CZK"
2023,12,"AX","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",1,310,"CZK"
2023,12,"AZ","DAYS_10","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,620,"CZK"
2023,12,"AZ","DAYS_30","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",2,880,"CZK"
2023,12,"BA","ANNUAL","OTHER","DISTRIBUTION","75b9f5e6-4168-41d1-b31d-640ee4652085",1,1500,"CZK"
2023,12,"BA","ANNUAL","OTHER","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",6,9000,"CZK"
2023,12,"BA","DAYS_10","NATURAL_GAS","ESHOP","ffb6b191-16c7-4de6-9575-4bdbff0dfd8c",10,1550,"CZK"
2023,12,"BA","DAYS_10","OTHER","DISTRIBUTION","0f562e19-2dab-4609-878d-377250cc2d98",1,310,"CZK"
2023,12,"BA","DAYS_10","OTHER","DISTRIBUTION","152af190-104d-4629-b514-f197188145da",2,620,"CZK"
2023,12,"BA","DAYS_10","OTHER","DISTRIBUTION","165d1003-2935-47d7-8da2-5057fbde6407",1,310,"CZK"
2023,12,"BA","DAYS_10","OTHER","DISTRIBUTION","3546a6e2-df70-408b-ad97-9c57319be40b",1,310,"CZK"
2023,12,"BA","DAYS_10","OTHER","DISTRIBUTION","728502f0-1717-4583-bc37-f2b225dc11f9",4,1240,"CZK"
2023,12,"BA","DAYS_10","OTHER","DISTRIBUTION","a7400f3f-ba4a-4eeb-8b1a-3cf38924a191",1,310,"CZK"
